Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0781950W;"LPO LOUISE WEISS";;;ACHERES;23/03/2024;"de 9h à 12h30";"Portes ouvertes."
0783548H;"LG FRANCO ALLEMAND";;;BUC;20/01/2024;"de 9h à 13h30";"Portes ouvertes."
0781845G;"LGT JULES FERRY";;;CONFLANS-SAINTE-HONORINE;20/01/2024;"de 9h à 12h";"Portes ouvertes post Bac : BTS SIO."
0781845G;"LGT JULES FERRY";;;CONFLANS-SAINTE-HONORINE;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0783447Y;"LP SIMONE WEIL";;;CONFLANS-SAINTE-HONORINE;02/03/2024;"de 9h à 12h30";"Portes ouvertes."
0781949V;"LGT DE VILLAROY";;;GUYANCOURT;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0781578S;"LPO D'HOTELLERIE ET DE TOURISME";;;GUYANCOURT;03/02/2024;"de 9h30 à 16h";"Portes ouvertes."
0783214V;"LP LYC METIER LUCIEN RENE DUCHESNE";;;"LA CELLE-SAINT-CLOUD";23/03/2024;;"Portes ouvertes."
0782822U;"LPO PIERRE CORNEILLE";;;"LA CELLE-SAINT-CLOUD";03/02/2024;;"Portes ouvertes."
0781839A;"LPO LYC METIER JEAN MONNET";;;"LA QUEUE-LES-YVELINES";16/03/2024;"de 9h à 12h";"Portes ouvertes lycée général, technologique, professionnel et post Bac (BTS GPME et BTS NDRC)."
0782602E;"LPO JEAN MOULIN";;;"LE CHESNAY-ROCQUENCOURT";02/03/2024;"de 9h à 12h30";"Portes ouvertes."
0782568T;"LGT ALAIN";;;"LE VESINET";04/05/2024;"de 9h à 12h30";"Portes ouvertes."
0780422K;"LGT FRANCOIS VILLON";;;"LES MUREAUX";16/03/2024;matin;"Portes ouvertes."
0781984H;"LPO LYC METIER VAUCANSON";;;"LES MUREAUX";09/03/2024;;"Portes ouvertes."
0781951X;"LPO LEOPOLD SEDAR SENGHOR";;;MAGNANVILLE;09/03/2024;"de 9h à 12h30";"Portes ouvertes."
0782539L;"LGT ST EXUPERY";;;MANTES-LA-JOLIE;16/12/2023;"de 9h30 à 12h30";"Forum des formations supérieures (BTS et CPGE)."
0782539L;"LGT ST EXUPERY";;;MANTES-LA-JOLIE;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0782540M;"LPO JEAN ROSTAND";;;MANTES-LA-JOLIE;09/03/2024;"de 9h à 12h";"Portes ouvertes."
0783533S;"LPO LYC METIER CAMILLE CLAUDEL";;;MANTES-LA-VILLE;23/03/2024;"de 9h à 12h30";"Portes ouvertes."
0780515L;"LGT LES SEPT MARES";;;MAUREPAS;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0781883Y;"LPO DUMONT D'URVILLE";;;MAUREPAS;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0781512V;"LGT DESCARTES";;;MONTIGNY-LE-BRETONNEUX;27/01/2024;"de 9h à 16h";"Portes ouvertes :
- de 9h à 13h : lycée et BTS
- de 9h à 13h et de 14h à 16h : CPGE"
0781819D;"LPO EMILIE DE BRETEUIL";;;MONTIGNY-LE-BRETONNEUX;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0782546U;"LGT LE CORBUSIER";;;POISSY;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0781983G;"LP LYC METIER ADRIENNE BOLLAND";;;POISSY;02/02/2024;;"Portes ouvertes : accueil sur rendez-vous auprès de la DDFPT. Cette journée s&#8217;adresse aux groupes de collégiens accompagnés de leur professeur."
0781983G;"LP LYC METIER ADRIENNE BOLLAND";;;POISSY;03/02/2024;"de 9h à 15h";"Portes ouvertes : accueil libre du public."
0781948U;"LPO ANTOINE LAVOISIER";;;PORCHEVILLE;23/03/2024;"de 9h à 12h";"Portes ouvertes (y compris BTS MMCM et BTS TP)."
0782549X;"LPO LOUIS BASCAN";;;RAMBOUILLET;09/12/2023;"de 9h à 13h";"Salon post Bac et de mobilité européenne où seront représentées entre autres les formations BTS de l&#8217;établissement."
0782549X;"LPO LOUIS BASCAN";;;RAMBOUILLET;09/03/2024;"de 9h à 12h";"Forum des métiers."
0782549X;"LPO LOUIS BASCAN";;;RAMBOUILLET;27/04/2024;"de 9h à 13h";"Portes ouvertes."
0782593V;"LP JEAN PERRIN";;;SAINT-CYR-L'ECOLE;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0782132U;"LGT JEANNE D'ALBRET";;;SAINT-GERMAIN-EN-LAYE;27/01/2024;"de 9h à 16h";"Portes ouvertes secondaire (lycée) et post Bac (CPGE) :
- de 9h à 12h : secondaire
- de 9h à 16h : post Bac"
0782557F;"LPO JEAN-BAPTISTE POQUELIN";;;SAINT-GERMAIN-EN-LAYE;03/02/2024;"de 9h à 12h";"Portes ouvertes post Bac."
0782557F;"LPO JEAN-BAPTISTE POQUELIN";;;SAINT-GERMAIN-EN-LAYE;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0782556E;"LPO LYC METIER LEONARD DE VINCI";;;SAINT-GERMAIN-EN-LAYE;03/02/2024;"de 9h à 12h";"Portes ouvertes post Bac."
0782556E;"LPO LYC METIER LEONARD DE VINCI";;;SAINT-GERMAIN-EN-LAYE;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0782924E;"LGT EVARISTE GALOIS";;;SARTROUVILLE;03/02/2024;"de 8h30 à 12h30";"Portes ouvertes."
0781297L;"LGT PLAINE DE NEAUPHLE";;;TRAPPES;02/03/2024;;"Portes ouvertes."
