Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0781846H;"CLG LES TROIS MOULINS";;;BONNELLES;15/06/2024;matin;"Portes ouvertes."
0780707V;"CLG MARCEL PAGNOL";;;BONNIERES-SUR-SEINE;31/01/2024;matin;"Forum des métiers et de la formation."
0783546F;"CLG FRANCO ALLEMAND";;;BUC;20/01/2024;"de 9h à 13h30";"Portes ouvertes."
0781108F;"CLG RENE CASSIN";;;CHANTELOUP-LES-VIGNES;15/06/2024;"de 9h à 12h";"Portes ouvertes et inscription des futurs élèves de 6ème."
0780856G;"CLG L AGIOT";;;ELANCOURT;13/01/2024;matin;"Forum des métiers à destination des élèves du cycle 4 du collège et de leurs parents."
0780856G;"CLG L AGIOT";;;ELANCOURT;27/04/2024;matin;"Portes ouvertes."
0781863B;"CLG JEAN MONNET";;;FEUCHEROLLES;15/06/2024;"de 8h30 à 12h30";"Portes ouvertes."
0780185C;"CLG DESCARTES";;;FONTENAY-LE-FLEURY;09/03/2024;"de 8h30 à 11h45";"Portes ouvertes."
0780758A;"CLG ALBERT CAMUS";;;GARGENVILLE;08/06/2024;"de 8h30 à 12h";"Portes ouvertes : accueil et inscription des futurs élèves de 6ème, présentation des activités de l&#8217;association sportive et du foyer socio éducatif.
"
0781695U;"CLG LES SAULES";;;GUYANCOURT;27/04/2024;"de 9h à 12h";"Portes ouvertes."
0780581H;"CLG PAUL ELUARD";;;GUYANCOURT;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0781885A;"CLG JACQUES CARTIER";;;ISSOU;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0780036R;"CLG VICTOR HUGO";;;"LA CELLE-SAINT-CLOUD";03/02/2024;"de 9h à 12h";"Portes ouvertes."
0783252L;"CLG CHARLES PEGUY";;;"LE CHESNAY-ROCQUENCOURT";15/06/2024;;"Portes ouvertes."
0783215W;"CLG JEAN MOULIN";;;"LE PECQ";03/02/2024;"de 8h30 à 12h30";"Portes ouvertes."
0780263M;"CLG PIERRE ET MARIE CURIE";;;"LE PECQ";25/05/2024;"de 9h30 à 12h";"Portes ouvertes."
0781105C;"CLG LE CEDRE";;;"LE VESINET";15/06/2024;"de 9h à 12h";"Portes ouvertes."
0783251K;"CLG ANATOLE FRANCE";;;"LES CLAYES-SOUS-BOIS";27/04/2024;"de 8h30 à 12h30";"Portes ouvertes."
0780760C;"CLG LA FOSSE AUX DAMES";;;"LES CLAYES-SOUS-BOIS";27/04/2024;"de 9h à 12h";"Portes ouvertes à destination des élèves de CM2 et de leurs parents."
0782115A;"CLG GALILEE";;;LIMAY;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0781098V;"CLG GEORGE SAND";;;MAGNANVILLE;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0783156G;"CLG JEAN COCTEAU";;;MAISONS-LAFFITTE;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0781955B;"CLG DE GASSICOURT";;;MANTES-LA-JOLIE;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0780708W;"CLG JULES FERRY";;;MANTES-LA-JOLIE;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0781896M;"CLG PASTEUR";;;MANTES-LA-JOLIE;15/06/2024;"de 8h30 à 12h30";"Portes ouvertes."
0780720J;"CLG ALEXANDRE DUMAS";;;MAUREPAS;03/02/2024;"de 9h à 12h";"Portes ouvertes."
0780571X;"CLG HENRI IV";;;MEULAN-EN-YVELINES;08/06/2024;"de 8h30 à 12h30";"Portes ouvertes."
0781954A;"CLG ALBERTO GIACOMETTI";;;MONTIGNY-LE-BRETONNEUX;03/02/2024;;"Portes ouvertes."
0780179W;"CLG J-B DE LA QUINTINYE";;;NOISY-LE-ROI;25/05/2024;"de 9h à 12h";"Portes ouvertes."
0780420H;"CLG BLAISE PASCAL";;;PLAISIR;04/05/2024;"de 9h à 12h";"Portes ouvertes."
0780761D;"CLG GUILLAUME APOLLINAIRE";;;PLAISIR;25/05/2024;"de 9h à 12h";"Portes ouvertes."
0780846W;"CLG LE RONDEAU";;;RAMBOUILLET;07/06/2024;"de 17h à 19h30";"Portes ouvertes."
0780712A;"CLG GEORGES BRASSENS";;;SAINT-ARNOULT-EN-YVELINES;15/06/2024;"de 9h à 12h30";"Portes ouvertes."
0781205L;"CLG CLAUDE DEBUSSY";;;SAINT-GERMAIN-EN-LAYE;04/05/2024;"de 8h à 12h";"Portes ouvertes."
0780579F;"CLG DARIUS MILHAUD";;;SARTROUVILLE;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0783463R;"CLG LOUIS PAULHAN";;;SARTROUVILLE;01/06/2024;"de 9h à 12h";"Portes ouvertes."
0780187E;"CLG YOURI GAGARINE";;;TRAPPES;07/06/2024;"de 16h30 à 20h";"Portes ouvertes."
0781107E;"CLG JEAN PHILIPPE RAMEAU";;;VERSAILLES;08/06/2024;"de 9h à 11h30";"Portes ouvertes."
0780184B;"CLG JEAN RACINE";;;VIROFLAY;27/01/2024;"de 9h à 12h";"Portes ouvertes : 
- de 9h à 10h : présentation de la classe de 6ème aux élèves de CM2 (avec les spécificités du collège : Bi Langue Anglais Allemand, Danse, Musicollégiens)
- de 10h à 12h : visite libre du collège"
