Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0911961M;"LGT EDMOND MICHELET";;;ARPAJON;20/01/2024;"de 9h à 12h";"Portes ouvertes BTS : forum des métiers et des formations au lycée Jean-Pierre Timbaud de Brétigny-sur-Orge."
0911961M;"LGT EDMOND MICHELET";;;ARPAJON;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0911632E;"LGT RENE CASSIN";;;ARPAJON;26/01/2024;"de 18h à 20h";"Portes ouvertes post Bac : BTS MCO et CG."
0911632E;"LGT RENE CASSIN";;;ARPAJON;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0910628N;"LP PAUL BELMONDO";;;ARPAJON;27/03/2024;"de 16h à 19h";"Portes ouvertes."
0910623H;"LGT MARCEL PAGNOL";;;ATHIS-MONS;02/03/2024;"de 9h à 12h";"Portes ouvertes."
0910676R;"LPO CLEMENT ADER";;;ATHIS-MONS;09/03/2024;;"Portes ouvertes."
0910773W;"CLG LE SAUSSAY";;;BALLANCOURT-SUR-ESSONNE;15/06/2024;"de 9h à 12h";"Portes ouvertes."
0911937L;"LPO FRANCOIS TRUFFAUT";;;BONDOUFLE;09/03/2024;"de 9h à 12h";"Portes ouvertes."
0911490A;"CLG PABLO NERUDA";;;BRETIGNY-SUR-ORGE;27/04/2024;;"Portes ouvertes et forum des métiers."
0910975R;"LPO JEAN-PIERRE TIMBAUD";;;BRETIGNY-SUR-ORGE;09/03/2024;"de 9h à 12h";"Portes ouvertes, y compris BTS."
0910630R;"LPO LYC METIER ALEXANDRE DENIS";;;CERNY;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0910620E;"LPO LYC METIER ROBERT DOISNEAU";;;CORBEIL-ESSONNES;02/03/2024;"de 9h à 12h";"Portes ouvertes pré et post Bac (BTS, DCG et CPGE)."
0911940P;"CLG EMILE AUVRAY";;;DOURDAN;03/05/2024;;"Portes ouvertes."
0912364A;"LPO NIKOLA TESLA";;;DOURDAN;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0910755B;"LPO LYC METIER NADAR";;;DRAVEIL;16/03/2024;"de 9h à 13h";"Portes ouvertes."
0911927A;"LGT MAURICE ELIOT";;;EPINAY-SOUS-SENART;23/03/2024;"de 8h30 à 12h30";"Portes ouvertes."
0911402E;"CLG DE GUINETTE";;;ETAMPES;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0911401D;"LP NELSON-MANDELA";;;ETAMPES;16/03/2024;"de 9h à 12h";"Portes ouvertes."
0910622G;"LPO GEOFFROY-SAINT-HILAIRE";;;ETAMPES;03/02/2024;"de 8h à 13h";"Portes ouvertes."
0910629P;"LP LYC METIER HOTELIER CHATEAU DES COUDRAIES";;;ETIOLLES;09/03/2024;"de 9h à 13h";"Portes ouvertes."
0911447D;"CLG LE ROUSSAY";;;ETRECHY;14/06/2024;"de 16h à 19h";"Portes ouvertes : accueil des familles de CM2, visite de l'établissement par les élèves du CVC, les éco-délégués, présentation des transports scolaires, formalités d'inscription, expositions diverses.

"
0911865H;"CLG PAUL ELUARD";;;EVRY-COURCOURONNES;13/06/2024;"de 16h30 à 20h";"Portes ouvertes."
0911251R;"LGT PARC DES LOGES";;;EVRY-COURCOURONNES;03/02/2024;"de 9h à 12h";"Portes ouvertes post Bac : BTS et CPGE."
0911251R;"LGT PARC DES LOGES";;;EVRY-COURCOURONNES;09/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac : série générale, STMG, STL et ST2S ."
0911343R;"LP AUGUSTE PERRET";;;EVRY-COURCOURONNES;27/04/2024;"de 9h à 12h30";"Portes ouvertes."
0911254U;"LPO LYC METIER CHARLES BAUDELAIRE";;;EVRY-COURCOURONNES;03/02/2024;matin;"Portes ouvertes post Bac, dont la formation Aides-Soignants (AS) et la formation Auxiliaires de Puériculture (AP)."
0911254U;"LPO LYC METIER CHARLES BAUDELAIRE";;;EVRY-COURCOURONNES;27/04/2024;"de 9h à 12h30";"Portes ouvertes."
0911828T;"LPO LYC METIER GEORGES BRASSENS";;;EVRY-COURCOURONNES;09/03/2024;"de 9h à 15h";"Portes ouvertes."
0911913K;"LGT VALLEE DE CHEVREUSE";;;GIF-SUR-YVETTE;03/02/2024;"de 8h30 à 12h30";"Portes ouvertes pré et post Bac."
0912196T;"CLG SONIA DELAUNAY";;;GRIGNY;06/06/2024;;"Portes ouvertes."
0910631S;"LP LYC METIER JEAN MONNET";;;JUVISY-SUR-ORGE;16/03/2024;"de 8h30 à 12h30";"Portes ouvertes."
0910977T;"CLG ALBERT CAMUS";;;"LA FERTE-ALAIS";12/06/2024;"de 13h30 à 17h30";"Portes ouvertes."
0911334F;"CLG AIME CESAIRE";;;"LES ULIS";24/05/2024;"de 16h30 à 20h";"Portes ouvertes."
0911492C;"LPO L'ESSOURIAU";;;"LES ULIS";27/01/2024;"de 9h à 12h30";"Portes ouvertes."
0910028L;"CLG MICHEL VIGNAUD";;;LIMOURS;16/03/2024;"de 9h à 12h30";"Forum des métiers et des formations (pas de journée portes ouvertes).
Le forum s'adresse aux collégiens de 4ème et 3ème des collèges Michel Vignaud de Limours et Jean Monnet de Briis-sous-Forges, ainsi qu'aux élèves intéressés du lycée Jules Verne de Limours."
