Code;Nom;Adresse;"Code Postal";Commune;Date;Horaire;Détail
0950885W;"CLG IRENE JOLIOT-CURIE";;;ARGENTEUIL;15/06/2024;"de 9h à 13h";"Portes ouvertes."
0950641F;"LPO JEAN JAURES";;;ARGENTEUIL;08/02/2024;"de 16h à 20h";"Portes ouvertes post Bac."
0950641F;"LPO JEAN JAURES";;;ARGENTEUIL;23/03/2024;"de 9h à 13h";"Portes ouvertes pré Bac."
0951811C;"LPO LYC METIER FERNAND ET NADIA LEGER";;;ARGENTEUIL;16/03/2024;"de 9h à 13h";"Portes ouvertes (y compris BTS Service et prestation des secteurs sanitaire et social)."
0951143B;"CLG JEAN MOULIN";;;ARNOUVILLE;04/05/2024;"de 9h à 12h";"Portes ouvertes."
0950709E;"LPO LYC METIER VIRGINIA HENDERSON";;;ARNOUVILLE;21/03/2024;"de 13h30 à 17h30";"Portes ouvertes."
0950164M;"EREA FRANCOISE DOLTO";;;BEAUMONT-SUR-OISE;08/02/2024;"de 9h30 à 16h";"Portes ouvertes."
0951748J;"LPO EVARISTE GALOIS";;;BEAUMONT-SUR-OISE;02/03/2024;"de 9h à 12h30";"Portes ouvertes."
0951399E;"LGT ALFRED KASTLER";;;CERGY;27/01/2024;"de 14h à 16h30";"Réunion d&#8217;information CPGE ECT et ECG."
0951399E;"LGT ALFRED KASTLER";;;CERGY;02/02/2024;"de 17h45 à 20h";"Portes ouvertes."
0951637N;"LGT GALILEE";;;CERGY;03/02/2024;"de 9h à 12h30";"Portes ouvertes."
0951282C;"LP LYC METIER DU VEXIN";;;CHARS;23/03/2024;"de 9h à 13h";"Portes ouvertes."
0952284S;"LGT PHILIPPE KIEFFER";;;CORMEILLES-EN-PARISIS;23/03/2024;"de 9h à 12h30";"Portes ouvertes."
0950656X;"LP LYC METIER LE CORBUSIER";;;CORMEILLES-EN-PARISIS;13/03/2024;"de 13h à 17h";"Portes ouvertes."
0951724H;"CLG STE APOLLINE";;;COURDIMANCHE;25/05/2024;"de 9h à 12h";"Portes ouvertes."
0951788C;"LPO GEORGE SAND";;;DOMONT;16/03/2024;"de 9h à 12h30";"Portes ouvertes."
0950930V;"CLG GEORGES POMPIDOU";;;ENGHIEN-LES-BAINS;02/12/2023;"de 9h30 à 12h";"Portes ouvertes."
0952196W;"LPO LYC METIER GUSTAVE MONOD";;;ENGHIEN-LES-BAINS;03/02/2024;"de 14h à 17h";"Portes ouvertes post Bac : présentation du dispositif MC AG2S, des BTS et CPGE.
"
0952196W;"LPO LYC METIER GUSTAVE MONOD";;;ENGHIEN-LES-BAINS;27/04/2024;"de 9h à 12h30";"Portes ouvertes pré Bac : disciplines de spécialité du Bac général, socle de culture commune, enseignements d'exploration et options, séries technologiques et professionnelles, formations en alternance."
0950645K;"LGT VAN GOGH";;;ERMONT;23/03/2024;"de 8h30 à 12h";"Portes ouvertes (sauf BTS)."
0951673C;"LPO LYC METIER GUSTAVE EIFFEL";;;ERMONT;27/01/2024;"de 9h à 12h";"Portes ouvertes post Bac (BTS FED, mentions complémentaires...)."
0951673C;"LPO LYC METIER GUSTAVE EIFFEL";;;ERMONT;23/03/2024;"de 9h à 12h";"Portes ouvertes pré Bac."
0950926R;"CLG STENDHAL";;;FOSSES;24/05/2024;"de 16h à 20h";"Portes ouvertes."
0951727L;"LPO LYC METIER CHARLES BAUDELAIRE";;;FOSSES;23/03/2024;matin;"Portes ouvertes."
0951722F;"LPO JEAN MONNET";;;FRANCONVILLE;20/01/2024;"de 8h30 à 12h30";"Carrefour des métiers et de l&#8217;orientation pour les élèves de 1ère et Terminale de l&#8217;établissement. "
0951722F;"LPO JEAN MONNET";;;FRANCONVILLE;01/03/2024;"de 16h à 20h";"Portes ouvertes post Bac."
0951722F;"LPO JEAN MONNET";;;FRANCONVILLE;23/03/2024;"de 8h30 à 12h30";"Portes ouvertes pré Bac."
0950646L;"LGT RENE CASSIN";;;GONESSE;13/01/2024;"de 9h à 12h";"Portes ouvertes."
0952205F;"CLG ISABELLE AUTISSIER";;;HERBLAY-SUR-SEINE;08/06/2024;"de 9h à 12h";"Portes ouvertes."
0951723G;"LGT MONTESQUIEU";;;HERBLAY-SUR-SEINE;23/03/2024;"de 9h à 12h";"Portes ouvertes."
0951824S;"LPO DE L HAUTIL";;;JOUY-LE-MOUTIER;16/03/2024;"de 9h30 à 13h";"Portes ouvertes."
